"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"29/01/2021 05:46:24","Autism Spectrum Disorder: 10 things you should know - YouTube","Audio-visual document",http://readinglists.latrobe.edu.au/items/746A894E-44CF-61FD-E81D-D32625EE6C8B.html,,,,,,,Prescribed,
"29/01/2021 05:48:32","5 Tips for Educators Teaching Students with Autism","Audio-visual document",http://readinglists.latrobe.edu.au/items/FF054F70-E287-6264-E7CE-4975403F7ADD.html,,,,,,,Prescribed,
"29/01/2021 05:50:54","Understanding Autism: A Guide for Secondary School Teachers (Part 3)","Audio-visual document",http://readinglists.latrobe.edu.au/items/0CA21E0D-13F1-1804-353C-7A4D446AB0C5.html,,,,,,,Prescribed,
"29/01/2021 05:51:23","Autism Spectrum Disorder-Teaching Strategies","Audio-visual document",http://readinglists.latrobe.edu.au/items/98C49BA3-D0D6-81AA-70E7-AC22BC879219.html,,,,,,,Prescribed,
"22/01/2021 04:54:28","How the Special Needs Brain Learns",Book,http://readinglists.latrobe.edu.au/items/4ce95b53-9d60-44cf-9902-e9d2c0e44c46.html,,,9781506327020,,,,Recommended,
"22/01/2021 04:58:00","Behaviour as a form of communication: What's the issue?",Article,http://readinglists.latrobe.edu.au/items/13BC4D8B-58F7-A6D7-36B5-A8376414B992.html,,,,,,,Recommended,
"22/01/2021 05:15:30","Classroom adjustments: Developmental Language Disorder","Audio document",http://readinglists.latrobe.edu.au/items/1B2734B6-D8DC-1088-8760-C01291AD2B26.html,,,,,,,Recommended,
"29/01/2021 05:56:09","Developmental Language Disorders","Audio-visual document",http://readinglists.latrobe.edu.au/items/00D43925-4E0F-52B7-618E-D321B7D7A545.html,,,,,,,Recommended,
"29/01/2021 05:56:53","What is Developmental Language Disorder?","Audio-visual document",http://readinglists.latrobe.edu.au/items/A6832995-5F6B-C981-5A85-C22F404F4C5D.html,,,,,,,Recommended,
"29/01/2021 05:57:41","Top tips for teachers from students with Developmental Language Disorder","Audio-visual document",http://readinglists.latrobe.edu.au/items/C5DD60D1-DEED-3663-96B9-8A0D446C2342.html,,,,,,,Recommended,
"29/01/2021 05:58:14","Living with DLD as a Teenager","Audio-visual document",http://readinglists.latrobe.edu.au/items/F5BC90A6-6AF7-EABD-8B41-94A03C449F98.html,,,,,,,Recommended,
"29/01/2021 06:12:01","Introduction to Intellectual disability",Document,http://readinglists.latrobe.edu.au/items/6E67F2E1-ECDB-65CE-92E6-A9341C332AE8.html,,,,,,,Recommended,
"29/01/2021 06:18:38","Clinical Characteristics of Intellectual Disabilities",Chapter,http://readinglists.latrobe.edu.au/items/4601B5F7-D276-0C32-441B-2AB2E446DB7F.html,,,,,,,Recommended,
"29/01/2021 06:19:17","Intellectual disability: children & teens",Webpage,http://readinglists.latrobe.edu.au/items/45ED1AA7-9394-C72B-70BC-A576B448C0FC.html,,,,,,,Recommended,
"22/01/2021 05:19:17","The blurred line between autism and intellectual disability",Article,http://readinglists.latrobe.edu.au/items/6E2D2CA0-7023-3D97-554F-EB066CF23E91.html,,,,,,,Recommended,
"22/01/2021 05:23:57","Children with Down's Syndrome: A guide for teachers and support assistants in mainstream primary and secondary schools",Book,http://readinglists.latrobe.edu.au/items/b8a0afff-832b-45d5-aa11-9506d686870d.html,99107658602146,,9781136612428,,,,Recommended,
"29/01/2021 06:21:21","Intellectual Disability","Audio-visual document",http://readinglists.latrobe.edu.au/items/3CB88381-0E6D-089E-C08F-4EFB8F1D7338.html,,,,,,,Recommended,
"29/01/2021 06:21:58","Intellectual Disability","Audio-visual document",http://readinglists.latrobe.edu.au/items/199F9E9E-FA38-A263-FC17-CDC0593E9B6E.html,,,,,,,Recommended,
"29/01/2021 06:22:36","Instructional Strategies for Students with Significant Disabilities","Audio-visual document",http://readinglists.latrobe.edu.au/items/78DC32A1-69CA-7F30-C173-FB2C0039E74A.html,,,,,,,Recommended,
